"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284184129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284184129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127143
"http://webisa.webdatacommons.org/prov/284184129","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284184129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284184129","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284184129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431540698"
"http://webisa.webdatacommons.org/prov/284184129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370433428"
"http://webisa.webdatacommons.org/prov/284184129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220466208"
"http://webisa.webdatacommons.org/prov/284184129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284184129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
