"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32733812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32733812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166455
"http://webisa.webdatacommons.org/prov/32733812","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32733812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32733812","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32733812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177145298"
"http://webisa.webdatacommons.org/prov/32733812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260282926"
"http://webisa.webdatacommons.org/prov/32733812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219742826"
"http://webisa.webdatacommons.org/prov/32733812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/32733812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
