"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209040049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209040049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243717
"http://webisa.webdatacommons.org/prov/209040049","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209040049","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209040049","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209040049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293163164"
"http://webisa.webdatacommons.org/prov/209040049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328182676"
"http://webisa.webdatacommons.org/prov/209040049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328281062"
"http://webisa.webdatacommons.org/prov/209040049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198158835"
"http://webisa.webdatacommons.org/prov/209040049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90681313"
"http://webisa.webdatacommons.org/prov/209040049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/209040049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/209040049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
