"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73443831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73443831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409319
"http://webisa.webdatacommons.org/prov/73443831","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/73443831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73443831","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73443831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390849511"
"http://webisa.webdatacommons.org/prov/73443831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68079300"
"http://webisa.webdatacommons.org/prov/73443831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362905491"
"http://webisa.webdatacommons.org/prov/73443831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73443831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
