"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166925210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192029
"http://webisa.webdatacommons.org/prov/166925210","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/166925210","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/166925210","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112402000"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280539326"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365012284"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188678761"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205753498"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371205775"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417992767"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289541975"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32623335"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9466645"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216951885"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77415625"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261131174"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380821817"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13107904"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104288268"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160313327"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119366071"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30790509"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247447741"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5219896"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433596547"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182514563"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403429353"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403351547"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291858567"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445125995"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403414085"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256170068"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427199181"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130811055"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82517698"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19595938"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90960840"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271873882"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298898178"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111654717"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6777216"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246434456"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223968892"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433514810"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358712068"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437888734"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172156424"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429985441"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252458425"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228072381"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152623857"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433825265"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450518892"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453956998"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432742647"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453798091"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195859447"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387238808"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189812674"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328477117"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399048560"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201217303"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377772865"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36075022"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315719460"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267330074"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291457332"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281915169"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130645398"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7944857"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439491707"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186846231"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393455213"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393465039"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377352982"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152472353"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290667503"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220422562"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237473939"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446790032"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60167122"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17702524"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130460590"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446678301"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341008718"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244273729"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209969088"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277771658"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92027325"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212430913"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207173216"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388944954"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253970113"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194549070"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405305786"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190833512"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428696751"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120158587"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352314292"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151251974"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91320192"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419033535"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414194709"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53795723"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95883918"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24322673"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156489324"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300691823"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312391151"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335069402"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209981809"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408323518"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18082887"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234137086"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166925210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
