"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316317466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316317466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849242
"http://webisa.webdatacommons.org/prov/316317466","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316317466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316317466","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316317466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437504915"
"http://webisa.webdatacommons.org/prov/316317466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359452328"
"http://webisa.webdatacommons.org/prov/316317466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359457676"
"http://webisa.webdatacommons.org/prov/316317466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257437948"
"http://webisa.webdatacommons.org/prov/316317466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/316317466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316317466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
