"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323481845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323481845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419331
"http://webisa.webdatacommons.org/prov/323481845","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/323481845","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/323481845","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/323481845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166784184"
"http://webisa.webdatacommons.org/prov/323481845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351061138"
"http://webisa.webdatacommons.org/prov/323481845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361527703"
"http://webisa.webdatacommons.org/prov/323481845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425003423"
"http://webisa.webdatacommons.org/prov/323481845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130076435"
"http://webisa.webdatacommons.org/prov/323481845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200037117"
"http://webisa.webdatacommons.org/prov/323481845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44004738"
"http://webisa.webdatacommons.org/prov/323481845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223935047"
"http://webisa.webdatacommons.org/prov/323481845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27224411"
"http://webisa.webdatacommons.org/prov/323481845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423771396"
"http://webisa.webdatacommons.org/prov/323481845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323481845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323481845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323481845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323481845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/323481845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
