"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438476228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438476228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603
"http://webisa.webdatacommons.org/prov/438476228","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/438476228","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438476228","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/438476228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175573754"
"http://webisa.webdatacommons.org/prov/438476228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375137876"
"http://webisa.webdatacommons.org/prov/438476228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175646011"
"http://webisa.webdatacommons.org/prov/438476228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78899394"
"http://webisa.webdatacommons.org/prov/438476228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377723615"
"http://webisa.webdatacommons.org/prov/438476228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433105212"
"http://webisa.webdatacommons.org/prov/438476228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438476228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/438476228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438476228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
