"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483960210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483960210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257314
"http://webisa.webdatacommons.org/prov/483960210","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483960210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483960210","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483960210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309794269"
"http://webisa.webdatacommons.org/prov/483960210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304129272"
"http://webisa.webdatacommons.org/prov/483960210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195575592"
"http://webisa.webdatacommons.org/prov/483960210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307451527"
"http://webisa.webdatacommons.org/prov/483960210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50974795"
"http://webisa.webdatacommons.org/prov/483960210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/483960210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
