"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231049169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231049169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211248
"http://webisa.webdatacommons.org/prov/231049169","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/231049169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231049169","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/231049169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331867591"
"http://webisa.webdatacommons.org/prov/231049169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370374009"
"http://webisa.webdatacommons.org/prov/231049169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189007992"
"http://webisa.webdatacommons.org/prov/231049169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332097823"
"http://webisa.webdatacommons.org/prov/231049169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370453745"
"http://webisa.webdatacommons.org/prov/231049169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378828616"
"http://webisa.webdatacommons.org/prov/231049169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331738526"
"http://webisa.webdatacommons.org/prov/231049169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332432866"
"http://webisa.webdatacommons.org/prov/231049169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311772395"
"http://webisa.webdatacommons.org/prov/231049169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254545817"
"http://webisa.webdatacommons.org/prov/231049169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191245756"
"http://webisa.webdatacommons.org/prov/231049169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206685699"
"http://webisa.webdatacommons.org/prov/231049169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291204857"
"http://webisa.webdatacommons.org/prov/231049169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/231049169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231049169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
