"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43061309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43061309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150852
"http://webisa.webdatacommons.org/prov/43061309","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43061309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43061309","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43061309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24237511"
"http://webisa.webdatacommons.org/prov/43061309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307767822"
"http://webisa.webdatacommons.org/prov/43061309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303929043"
"http://webisa.webdatacommons.org/prov/43061309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418601059"
"http://webisa.webdatacommons.org/prov/43061309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43061309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
