"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409314032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409314032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311071
"http://webisa.webdatacommons.org/prov/409314032","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/409314032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409314032","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/409314032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237378362"
"http://webisa.webdatacommons.org/prov/409314032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330808202"
"http://webisa.webdatacommons.org/prov/409314032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451946907"
"http://webisa.webdatacommons.org/prov/409314032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260847534"
"http://webisa.webdatacommons.org/prov/409314032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204650090"
"http://webisa.webdatacommons.org/prov/409314032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45714535"
"http://webisa.webdatacommons.org/prov/409314032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32882652"
"http://webisa.webdatacommons.org/prov/409314032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18838973"
"http://webisa.webdatacommons.org/prov/409314032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438238993"
"http://webisa.webdatacommons.org/prov/409314032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422535392"
"http://webisa.webdatacommons.org/prov/409314032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/409314032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/409314032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
