"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85884848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85884848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408445
"http://webisa.webdatacommons.org/prov/85884848","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85884848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85884848","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85884848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222868869"
"http://webisa.webdatacommons.org/prov/85884848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206432656"
"http://webisa.webdatacommons.org/prov/85884848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103362877"
"http://webisa.webdatacommons.org/prov/85884848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350420211"
"http://webisa.webdatacommons.org/prov/85884848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/85884848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85884848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
