"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165616303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165616303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380523
"http://webisa.webdatacommons.org/prov/165616303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165616303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165616303","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165616303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114584452"
"http://webisa.webdatacommons.org/prov/165616303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152368753"
"http://webisa.webdatacommons.org/prov/165616303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178034633"
"http://webisa.webdatacommons.org/prov/165616303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377716874"
"http://webisa.webdatacommons.org/prov/165616303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/165616303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165616303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
