"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434199132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434199132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204481
"http://webisa.webdatacommons.org/prov/434199132","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/434199132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434199132","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/434199132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141349960"
"http://webisa.webdatacommons.org/prov/434199132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141431641"
"http://webisa.webdatacommons.org/prov/434199132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70819468"
"http://webisa.webdatacommons.org/prov/434199132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140020528"
"http://webisa.webdatacommons.org/prov/434199132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412350451"
"http://webisa.webdatacommons.org/prov/434199132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79358241"
"http://webisa.webdatacommons.org/prov/434199132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434199132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
