"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474653591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474653591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24444
"http://webisa.webdatacommons.org/prov/474653591","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474653591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474653591","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474653591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436507619"
"http://webisa.webdatacommons.org/prov/474653591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436064857"
"http://webisa.webdatacommons.org/prov/474653591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281052712"
"http://webisa.webdatacommons.org/prov/474653591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/474653591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
