"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341325593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341325593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368612
"http://webisa.webdatacommons.org/prov/341325593","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/341325593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341325593","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/341325593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328074997"
"http://webisa.webdatacommons.org/prov/341325593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130732819"
"http://webisa.webdatacommons.org/prov/341325593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280608093"
"http://webisa.webdatacommons.org/prov/341325593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341325593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
