"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243729899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243729899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304951
"http://webisa.webdatacommons.org/prov/243729899","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/243729899","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/243729899","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/243729899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409684890"
"http://webisa.webdatacommons.org/prov/243729899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10453761"
"http://webisa.webdatacommons.org/prov/243729899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33507576"
"http://webisa.webdatacommons.org/prov/243729899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15486544"
"http://webisa.webdatacommons.org/prov/243729899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29811912"
"http://webisa.webdatacommons.org/prov/243729899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19302054"
"http://webisa.webdatacommons.org/prov/243729899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243729899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243729899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/243729899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
