"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268382179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268382179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209659
"http://webisa.webdatacommons.org/prov/268382179","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/268382179","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/268382179","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/268382179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89459487"
"http://webisa.webdatacommons.org/prov/268382179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442512953"
"http://webisa.webdatacommons.org/prov/268382179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157592945"
"http://webisa.webdatacommons.org/prov/268382179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428286892"
"http://webisa.webdatacommons.org/prov/268382179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451735159"
"http://webisa.webdatacommons.org/prov/268382179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250480396"
"http://webisa.webdatacommons.org/prov/268382179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439061897"
"http://webisa.webdatacommons.org/prov/268382179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/268382179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/268382179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268382179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268382179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
