"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284284786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284284786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375537
"http://webisa.webdatacommons.org/prov/284284786","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/284284786","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/284284786","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/284284786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295754313"
"http://webisa.webdatacommons.org/prov/284284786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433535116"
"http://webisa.webdatacommons.org/prov/284284786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385135244"
"http://webisa.webdatacommons.org/prov/284284786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260390624"
"http://webisa.webdatacommons.org/prov/284284786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371180541"
"http://webisa.webdatacommons.org/prov/284284786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7078407"
"http://webisa.webdatacommons.org/prov/284284786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259327074"
"http://webisa.webdatacommons.org/prov/284284786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167621863"
"http://webisa.webdatacommons.org/prov/284284786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414727047"
"http://webisa.webdatacommons.org/prov/284284786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342319836"
"http://webisa.webdatacommons.org/prov/284284786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284284786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/284284786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284284786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/284284786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/284284786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/284284786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
