"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385700537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385700537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211584
"http://webisa.webdatacommons.org/prov/385700537","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/385700537","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/385700537","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/385700537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163375199"
"http://webisa.webdatacommons.org/prov/385700537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82050444"
"http://webisa.webdatacommons.org/prov/385700537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204185021"
"http://webisa.webdatacommons.org/prov/385700537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255993896"
"http://webisa.webdatacommons.org/prov/385700537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168601840"
"http://webisa.webdatacommons.org/prov/385700537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194942966"
"http://webisa.webdatacommons.org/prov/385700537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295377826"
"http://webisa.webdatacommons.org/prov/385700537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158405235"
"http://webisa.webdatacommons.org/prov/385700537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406600742"
"http://webisa.webdatacommons.org/prov/385700537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256010826"
"http://webisa.webdatacommons.org/prov/385700537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256020451"
"http://webisa.webdatacommons.org/prov/385700537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256055694"
"http://webisa.webdatacommons.org/prov/385700537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58255923"
"http://webisa.webdatacommons.org/prov/385700537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385700537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/385700537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/385700537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/385700537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/385700537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
