"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314356340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314356340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416746
"http://webisa.webdatacommons.org/prov/314356340","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314356340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314356340","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/314356340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423856353"
"http://webisa.webdatacommons.org/prov/314356340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417010501"
"http://webisa.webdatacommons.org/prov/314356340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194947689"
"http://webisa.webdatacommons.org/prov/314356340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314356340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314356340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
