"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208869694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208869694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414772
"http://webisa.webdatacommons.org/prov/208869694","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/208869694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208869694","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208869694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204572390"
"http://webisa.webdatacommons.org/prov/208869694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331936724"
"http://webisa.webdatacommons.org/prov/208869694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115567033"
"http://webisa.webdatacommons.org/prov/208869694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115705615"
"http://webisa.webdatacommons.org/prov/208869694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28405605"
"http://webisa.webdatacommons.org/prov/208869694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/208869694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/208869694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
