"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179474769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179474769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.786325
"http://webisa.webdatacommons.org/prov/179474769","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179474769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179474769","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179474769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209082654"
"http://webisa.webdatacommons.org/prov/179474769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283297236"
"http://webisa.webdatacommons.org/prov/179474769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283184767"
"http://webisa.webdatacommons.org/prov/179474769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283144500"
"http://webisa.webdatacommons.org/prov/179474769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179474769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
