"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124893200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124893200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191503
"http://webisa.webdatacommons.org/prov/124893200","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124893200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124893200","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124893200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451123518"
"http://webisa.webdatacommons.org/prov/124893200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142600332"
"http://webisa.webdatacommons.org/prov/124893200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159782961"
"http://webisa.webdatacommons.org/prov/124893200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450917909"
"http://webisa.webdatacommons.org/prov/124893200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46177990"
"http://webisa.webdatacommons.org/prov/124893200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/124893200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
