"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489185898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489185898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164595
"http://webisa.webdatacommons.org/prov/489185898","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489185898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489185898","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/489185898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187125102"
"http://webisa.webdatacommons.org/prov/489185898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454132442"
"http://webisa.webdatacommons.org/prov/489185898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359345056"
"http://webisa.webdatacommons.org/prov/489185898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289228413"
"http://webisa.webdatacommons.org/prov/489185898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55844541"
"http://webisa.webdatacommons.org/prov/489185898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489185898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
