"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436385815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.926851
"http://webisa.webdatacommons.org/prov/436385815","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/436385815","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/436385815","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166483819"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122393746"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180030178"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123147700"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208992777"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55348376"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18673953"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60856801"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325362126"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226892343"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396505742"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211633657"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375925630"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175691183"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431415964"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94763110"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135544191"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454012279"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46197825"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285765540"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452757414"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362410857"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438523797"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184085108"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91916331"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359304782"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175891134"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265251209"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447032067"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242109610"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78670490"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361598309"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383403309"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321858983"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31817510"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415730418"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236913343"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292749344"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176457556"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112315195"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451278309"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296334976"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361903670"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41617573"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244134134"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274700313"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129059770"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367739357"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394891056"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419462617"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361355649"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129150133"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286059372"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356699611"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334949015"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361575773"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129107899"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86009257"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212680348"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351036029"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158644051"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364335079"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394535848"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180167519"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200388073"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209042184"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51118728"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11192018"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93299824"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356387432"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4911538"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55832438"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240800119"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418656502"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191200313"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271292353"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17986347"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198913598"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122074124"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235568290"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55866707"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394183396"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41586414"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401163229"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436385815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
