"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481274399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481274399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252174
"http://webisa.webdatacommons.org/prov/481274399","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481274399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481274399","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481274399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375335739"
"http://webisa.webdatacommons.org/prov/481274399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275759101"
"http://webisa.webdatacommons.org/prov/481274399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292749011"
"http://webisa.webdatacommons.org/prov/481274399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208139639"
"http://webisa.webdatacommons.org/prov/481274399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481274399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
