"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456392139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456392139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460976
"http://webisa.webdatacommons.org/prov/456392139","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/456392139","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/456392139","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/456392139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412470037"
"http://webisa.webdatacommons.org/prov/456392139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272547092"
"http://webisa.webdatacommons.org/prov/456392139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301584739"
"http://webisa.webdatacommons.org/prov/456392139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267467118"
"http://webisa.webdatacommons.org/prov/456392139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420959247"
"http://webisa.webdatacommons.org/prov/456392139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97392633"
"http://webisa.webdatacommons.org/prov/456392139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352774785"
"http://webisa.webdatacommons.org/prov/456392139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122902211"
"http://webisa.webdatacommons.org/prov/456392139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305262197"
"http://webisa.webdatacommons.org/prov/456392139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221746597"
"http://webisa.webdatacommons.org/prov/456392139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101513222"
"http://webisa.webdatacommons.org/prov/456392139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55011493"
"http://webisa.webdatacommons.org/prov/456392139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456392139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456392139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/456392139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456392139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
