"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131807498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131807498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353841
"http://webisa.webdatacommons.org/prov/131807498","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/131807498","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/131807498","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/131807498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231322734"
"http://webisa.webdatacommons.org/prov/131807498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1861283"
"http://webisa.webdatacommons.org/prov/131807498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99871797"
"http://webisa.webdatacommons.org/prov/131807498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215720248"
"http://webisa.webdatacommons.org/prov/131807498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358125670"
"http://webisa.webdatacommons.org/prov/131807498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369596207"
"http://webisa.webdatacommons.org/prov/131807498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24943015"
"http://webisa.webdatacommons.org/prov/131807498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299503589"
"http://webisa.webdatacommons.org/prov/131807498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208332423"
"http://webisa.webdatacommons.org/prov/131807498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309633679"
"http://webisa.webdatacommons.org/prov/131807498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20928186"
"http://webisa.webdatacommons.org/prov/131807498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436697753"
"http://webisa.webdatacommons.org/prov/131807498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393238110"
"http://webisa.webdatacommons.org/prov/131807498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/131807498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131807498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131807498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131807498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131807498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
