"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437261926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437261926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337738
"http://webisa.webdatacommons.org/prov/437261926","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/437261926","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/437261926","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/437261926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401961071"
"http://webisa.webdatacommons.org/prov/437261926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288569413"
"http://webisa.webdatacommons.org/prov/437261926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206592681"
"http://webisa.webdatacommons.org/prov/437261926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145923377"
"http://webisa.webdatacommons.org/prov/437261926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300975496"
"http://webisa.webdatacommons.org/prov/437261926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191206067"
"http://webisa.webdatacommons.org/prov/437261926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293786530"
"http://webisa.webdatacommons.org/prov/437261926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/437261926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/437261926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437261926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437261926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
