"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229331566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229331566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150998
"http://webisa.webdatacommons.org/prov/229331566","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/229331566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229331566","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/229331566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28022389"
"http://webisa.webdatacommons.org/prov/229331566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4917640"
"http://webisa.webdatacommons.org/prov/229331566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86400766"
"http://webisa.webdatacommons.org/prov/229331566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204320941"
"http://webisa.webdatacommons.org/prov/229331566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199511864"
"http://webisa.webdatacommons.org/prov/229331566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455633896"
"http://webisa.webdatacommons.org/prov/229331566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235508144"
"http://webisa.webdatacommons.org/prov/229331566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216729512"
"http://webisa.webdatacommons.org/prov/229331566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80586176"
"http://webisa.webdatacommons.org/prov/229331566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229331566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229331566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
