"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345272208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345272208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439894
"http://webisa.webdatacommons.org/prov/345272208","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345272208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345272208","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/345272208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334111620"
"http://webisa.webdatacommons.org/prov/345272208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278132333"
"http://webisa.webdatacommons.org/prov/345272208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179891690"
"http://webisa.webdatacommons.org/prov/345272208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285620956"
"http://webisa.webdatacommons.org/prov/345272208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345272208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
