"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493767604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493767604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330711
"http://webisa.webdatacommons.org/prov/493767604","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493767604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493767604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493767604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448276929"
"http://webisa.webdatacommons.org/prov/493767604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448227759"
"http://webisa.webdatacommons.org/prov/493767604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22377288"
"http://webisa.webdatacommons.org/prov/493767604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448276930"
"http://webisa.webdatacommons.org/prov/493767604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448227760"
"http://webisa.webdatacommons.org/prov/493767604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493767604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493767604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
