"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144313185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144313185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113427
"http://webisa.webdatacommons.org/prov/144313185","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/144313185","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/144313185","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/144313185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395171510"
"http://webisa.webdatacommons.org/prov/144313185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395487004"
"http://webisa.webdatacommons.org/prov/144313185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8496836"
"http://webisa.webdatacommons.org/prov/144313185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344191020"
"http://webisa.webdatacommons.org/prov/144313185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170778887"
"http://webisa.webdatacommons.org/prov/144313185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395169854"
"http://webisa.webdatacommons.org/prov/144313185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/144313185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/144313185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/144313185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
