"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46982618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46982618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286011
"http://webisa.webdatacommons.org/prov/46982618","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/46982618","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46982618","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/46982618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310438095"
"http://webisa.webdatacommons.org/prov/46982618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116052963"
"http://webisa.webdatacommons.org/prov/46982618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310480483"
"http://webisa.webdatacommons.org/prov/46982618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120076690"
"http://webisa.webdatacommons.org/prov/46982618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300120234"
"http://webisa.webdatacommons.org/prov/46982618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330156732"
"http://webisa.webdatacommons.org/prov/46982618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297943136"
"http://webisa.webdatacommons.org/prov/46982618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/46982618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46982618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46982618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
