"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99424131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99424131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458297
"http://webisa.webdatacommons.org/prov/99424131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99424131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99424131","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99424131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428916820"
"http://webisa.webdatacommons.org/prov/99424131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299597297"
"http://webisa.webdatacommons.org/prov/99424131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434123058"
"http://webisa.webdatacommons.org/prov/99424131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99424131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99424131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
