"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300315551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300315551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598071
"http://webisa.webdatacommons.org/prov/300315551","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/300315551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300315551","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/300315551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255693817"
"http://webisa.webdatacommons.org/prov/300315551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118693307"
"http://webisa.webdatacommons.org/prov/300315551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255339627"
"http://webisa.webdatacommons.org/prov/300315551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119055226"
"http://webisa.webdatacommons.org/prov/300315551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117763326"
"http://webisa.webdatacommons.org/prov/300315551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65844998"
"http://webisa.webdatacommons.org/prov/300315551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300315551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
