"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311306902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311306902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132097
"http://webisa.webdatacommons.org/prov/311306902","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/311306902","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/311306902","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/311306902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196545609"
"http://webisa.webdatacommons.org/prov/311306902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179049177"
"http://webisa.webdatacommons.org/prov/311306902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83077721"
"http://webisa.webdatacommons.org/prov/311306902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88979395"
"http://webisa.webdatacommons.org/prov/311306902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200795064"
"http://webisa.webdatacommons.org/prov/311306902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306888351"
"http://webisa.webdatacommons.org/prov/311306902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65978405"
"http://webisa.webdatacommons.org/prov/311306902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144770073"
"http://webisa.webdatacommons.org/prov/311306902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153894914"
"http://webisa.webdatacommons.org/prov/311306902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145874270"
"http://webisa.webdatacommons.org/prov/311306902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311306902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311306902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311306902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311306902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/311306902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/311306902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311306902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
