"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69181245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69181245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156135
"http://webisa.webdatacommons.org/prov/69181245","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/69181245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69181245","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/69181245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89717836"
"http://webisa.webdatacommons.org/prov/69181245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278759996"
"http://webisa.webdatacommons.org/prov/69181245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168820108"
"http://webisa.webdatacommons.org/prov/69181245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79623448"
"http://webisa.webdatacommons.org/prov/69181245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89841632"
"http://webisa.webdatacommons.org/prov/69181245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/69181245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/69181245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
