"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228386668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228386668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308709
"http://webisa.webdatacommons.org/prov/228386668","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228386668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228386668","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228386668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46693825"
"http://webisa.webdatacommons.org/prov/228386668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142590200"
"http://webisa.webdatacommons.org/prov/228386668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287011595"
"http://webisa.webdatacommons.org/prov/228386668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231217031"
"http://webisa.webdatacommons.org/prov/228386668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228386668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
