"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312102572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312102572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209022
"http://webisa.webdatacommons.org/prov/312102572","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312102572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312102572","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312102572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270726476"
"http://webisa.webdatacommons.org/prov/312102572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272156866"
"http://webisa.webdatacommons.org/prov/312102572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207854460"
"http://webisa.webdatacommons.org/prov/312102572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144892019"
"http://webisa.webdatacommons.org/prov/312102572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/312102572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/312102572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
