"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223832287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223832287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476102
"http://webisa.webdatacommons.org/prov/223832287","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/223832287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223832287","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/223832287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427725566"
"http://webisa.webdatacommons.org/prov/223832287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115945287"
"http://webisa.webdatacommons.org/prov/223832287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427670160"
"http://webisa.webdatacommons.org/prov/223832287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132489710"
"http://webisa.webdatacommons.org/prov/223832287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7184293"
"http://webisa.webdatacommons.org/prov/223832287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132351396"
"http://webisa.webdatacommons.org/prov/223832287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132101254"
"http://webisa.webdatacommons.org/prov/223832287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223832287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
