"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242011258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242011258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426411
"http://webisa.webdatacommons.org/prov/242011258","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242011258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242011258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242011258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119051872"
"http://webisa.webdatacommons.org/prov/242011258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70152911"
"http://webisa.webdatacommons.org/prov/242011258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290440432"
"http://webisa.webdatacommons.org/prov/242011258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424389023"
"http://webisa.webdatacommons.org/prov/242011258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242011258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
