"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84440610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84440610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459614
"http://webisa.webdatacommons.org/prov/84440610","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/84440610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84440610","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/84440610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39938144"
"http://webisa.webdatacommons.org/prov/84440610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125407274"
"http://webisa.webdatacommons.org/prov/84440610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317280973"
"http://webisa.webdatacommons.org/prov/84440610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222651239"
"http://webisa.webdatacommons.org/prov/84440610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440452017"
"http://webisa.webdatacommons.org/prov/84440610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100397826"
"http://webisa.webdatacommons.org/prov/84440610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110582345"
"http://webisa.webdatacommons.org/prov/84440610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222537218"
"http://webisa.webdatacommons.org/prov/84440610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18115513"
"http://webisa.webdatacommons.org/prov/84440610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87941882"
"http://webisa.webdatacommons.org/prov/84440610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160546804"
"http://webisa.webdatacommons.org/prov/84440610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283148172"
"http://webisa.webdatacommons.org/prov/84440610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62647316"
"http://webisa.webdatacommons.org/prov/84440610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222674377"
"http://webisa.webdatacommons.org/prov/84440610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220330661"
"http://webisa.webdatacommons.org/prov/84440610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293822352"
"http://webisa.webdatacommons.org/prov/84440610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120085736"
"http://webisa.webdatacommons.org/prov/84440610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222552864"
"http://webisa.webdatacommons.org/prov/84440610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84440610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84440610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
