"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494885622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494885622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208711
"http://webisa.webdatacommons.org/prov/494885622","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/494885622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494885622","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/494885622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166143371"
"http://webisa.webdatacommons.org/prov/494885622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275902933"
"http://webisa.webdatacommons.org/prov/494885622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191090466"
"http://webisa.webdatacommons.org/prov/494885622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274281246"
"http://webisa.webdatacommons.org/prov/494885622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428074666"
"http://webisa.webdatacommons.org/prov/494885622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258694372"
"http://webisa.webdatacommons.org/prov/494885622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335902727"
"http://webisa.webdatacommons.org/prov/494885622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391903659"
"http://webisa.webdatacommons.org/prov/494885622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190990494"
"http://webisa.webdatacommons.org/prov/494885622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1235964"
"http://webisa.webdatacommons.org/prov/494885622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294281785"
"http://webisa.webdatacommons.org/prov/494885622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417786806"
"http://webisa.webdatacommons.org/prov/494885622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494885622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494885622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
