"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86191929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86191929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0749278
"http://webisa.webdatacommons.org/prov/86191929","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86191929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86191929","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86191929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439315627"
"http://webisa.webdatacommons.org/prov/86191929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161046411"
"http://webisa.webdatacommons.org/prov/86191929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439724592"
"http://webisa.webdatacommons.org/prov/86191929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/86191929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
