"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483827823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483827823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347476
"http://webisa.webdatacommons.org/prov/483827823","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483827823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483827823","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483827823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110517638"
"http://webisa.webdatacommons.org/prov/483827823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253381814"
"http://webisa.webdatacommons.org/prov/483827823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72381347"
"http://webisa.webdatacommons.org/prov/483827823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226669217"
"http://webisa.webdatacommons.org/prov/483827823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/483827823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
