"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468497400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468497400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266357
"http://webisa.webdatacommons.org/prov/468497400","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468497400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468497400","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468497400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244111222"
"http://webisa.webdatacommons.org/prov/468497400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78252251"
"http://webisa.webdatacommons.org/prov/468497400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241579814"
"http://webisa.webdatacommons.org/prov/468497400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468497400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468497400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
