"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246208964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246208964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208946
"http://webisa.webdatacommons.org/prov/246208964","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/246208964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246208964","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/246208964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150244819"
"http://webisa.webdatacommons.org/prov/246208964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434167784"
"http://webisa.webdatacommons.org/prov/246208964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155426541"
"http://webisa.webdatacommons.org/prov/246208964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141686629"
"http://webisa.webdatacommons.org/prov/246208964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142501400"
"http://webisa.webdatacommons.org/prov/246208964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362303523"
"http://webisa.webdatacommons.org/prov/246208964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358539983"
"http://webisa.webdatacommons.org/prov/246208964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218163775"
"http://webisa.webdatacommons.org/prov/246208964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184417616"
"http://webisa.webdatacommons.org/prov/246208964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76631148"
"http://webisa.webdatacommons.org/prov/246208964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164830894"
"http://webisa.webdatacommons.org/prov/246208964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246208964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246208964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
