"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324150401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324150401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119485
"http://webisa.webdatacommons.org/prov/324150401","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/324150401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324150401","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/324150401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115535819"
"http://webisa.webdatacommons.org/prov/324150401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80351337"
"http://webisa.webdatacommons.org/prov/324150401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209517595"
"http://webisa.webdatacommons.org/prov/324150401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410100579"
"http://webisa.webdatacommons.org/prov/324150401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68738701"
"http://webisa.webdatacommons.org/prov/324150401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363840847"
"http://webisa.webdatacommons.org/prov/324150401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260219993"
"http://webisa.webdatacommons.org/prov/324150401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/324150401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
