"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202634286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202634286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171437
"http://webisa.webdatacommons.org/prov/202634286","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/202634286","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/202634286","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/202634286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140711683"
"http://webisa.webdatacommons.org/prov/202634286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425164210"
"http://webisa.webdatacommons.org/prov/202634286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239597870"
"http://webisa.webdatacommons.org/prov/202634286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409621524"
"http://webisa.webdatacommons.org/prov/202634286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423637693"
"http://webisa.webdatacommons.org/prov/202634286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385150659"
"http://webisa.webdatacommons.org/prov/202634286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119050060"
"http://webisa.webdatacommons.org/prov/202634286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/202634286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/202634286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202634286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202634286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
