"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24529085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24529085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.833321
"http://webisa.webdatacommons.org/prov/24529085","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/24529085","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/24529085","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/24529085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255708880"
"http://webisa.webdatacommons.org/prov/24529085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326999556"
"http://webisa.webdatacommons.org/prov/24529085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444757266"
"http://webisa.webdatacommons.org/prov/24529085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412623235"
"http://webisa.webdatacommons.org/prov/24529085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353103529"
"http://webisa.webdatacommons.org/prov/24529085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129841696"
"http://webisa.webdatacommons.org/prov/24529085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84110811"
"http://webisa.webdatacommons.org/prov/24529085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193104636"
"http://webisa.webdatacommons.org/prov/24529085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/24529085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24529085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24529085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
