"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486087965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447148
"http://webisa.webdatacommons.org/prov/486087965","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/486087965","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486087965","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318138336"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318145943"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16496342"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45666922"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40206009"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421858424"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419487648"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387504024"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436519652"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422968135"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422023498"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211458157"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147621691"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16475985"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3703482"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228605919"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276565458"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158905749"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237773522"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19242897"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147785024"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/486087965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
