"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513208594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513208594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232242
"http://webisa.webdatacommons.org/prov/513208594","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/513208594","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/513208594","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/513208594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317472372"
"http://webisa.webdatacommons.org/prov/513208594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59073129"
"http://webisa.webdatacommons.org/prov/513208594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247109597"
"http://webisa.webdatacommons.org/prov/513208594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89334264"
"http://webisa.webdatacommons.org/prov/513208594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347690223"
"http://webisa.webdatacommons.org/prov/513208594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92055686"
"http://webisa.webdatacommons.org/prov/513208594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229750626"
"http://webisa.webdatacommons.org/prov/513208594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237298651"
"http://webisa.webdatacommons.org/prov/513208594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421604406"
"http://webisa.webdatacommons.org/prov/513208594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513208594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/513208594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/513208594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513208594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
