"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121109276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121109276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0513334
"http://webisa.webdatacommons.org/prov/121109276","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/121109276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121109276","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121109276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256429861"
"http://webisa.webdatacommons.org/prov/121109276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80106700"
"http://webisa.webdatacommons.org/prov/121109276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169307952"
"http://webisa.webdatacommons.org/prov/121109276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185053379"
"http://webisa.webdatacommons.org/prov/121109276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3614671"
"http://webisa.webdatacommons.org/prov/121109276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/121109276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121109276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
