"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380550974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380550974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269923
"http://webisa.webdatacommons.org/prov/380550974","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/380550974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380550974","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/380550974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187790543"
"http://webisa.webdatacommons.org/prov/380550974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85652136"
"http://webisa.webdatacommons.org/prov/380550974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370097143"
"http://webisa.webdatacommons.org/prov/380550974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222063589"
"http://webisa.webdatacommons.org/prov/380550974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289864903"
"http://webisa.webdatacommons.org/prov/380550974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430791591"
"http://webisa.webdatacommons.org/prov/380550974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313794077"
"http://webisa.webdatacommons.org/prov/380550974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374247615"
"http://webisa.webdatacommons.org/prov/380550974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347366575"
"http://webisa.webdatacommons.org/prov/380550974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160032138"
"http://webisa.webdatacommons.org/prov/380550974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433665669"
"http://webisa.webdatacommons.org/prov/380550974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244952319"
"http://webisa.webdatacommons.org/prov/380550974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442860998"
"http://webisa.webdatacommons.org/prov/380550974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379635151"
"http://webisa.webdatacommons.org/prov/380550974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429966289"
"http://webisa.webdatacommons.org/prov/380550974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240904678"
"http://webisa.webdatacommons.org/prov/380550974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66261886"
"http://webisa.webdatacommons.org/prov/380550974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244879581"
"http://webisa.webdatacommons.org/prov/380550974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/380550974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
