"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50142948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50142948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348694
"http://webisa.webdatacommons.org/prov/50142948","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/50142948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50142948","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/50142948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258214711"
"http://webisa.webdatacommons.org/prov/50142948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272103375"
"http://webisa.webdatacommons.org/prov/50142948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229908670"
"http://webisa.webdatacommons.org/prov/50142948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173890315"
"http://webisa.webdatacommons.org/prov/50142948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139951515"
"http://webisa.webdatacommons.org/prov/50142948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428533680"
"http://webisa.webdatacommons.org/prov/50142948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251863761"
"http://webisa.webdatacommons.org/prov/50142948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268659642"
"http://webisa.webdatacommons.org/prov/50142948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268745808"
"http://webisa.webdatacommons.org/prov/50142948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50142948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50142948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
