"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65726414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65726414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57782
"http://webisa.webdatacommons.org/prov/65726414","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/65726414","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/65726414","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/65726414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282909580"
"http://webisa.webdatacommons.org/prov/65726414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323872614"
"http://webisa.webdatacommons.org/prov/65726414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354669925"
"http://webisa.webdatacommons.org/prov/65726414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186703697"
"http://webisa.webdatacommons.org/prov/65726414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6829188"
"http://webisa.webdatacommons.org/prov/65726414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207825714"
"http://webisa.webdatacommons.org/prov/65726414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336881685"
"http://webisa.webdatacommons.org/prov/65726414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129022875"
"http://webisa.webdatacommons.org/prov/65726414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181867620"
"http://webisa.webdatacommons.org/prov/65726414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317258429"
"http://webisa.webdatacommons.org/prov/65726414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321526968"
"http://webisa.webdatacommons.org/prov/65726414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268452325"
"http://webisa.webdatacommons.org/prov/65726414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167850676"
"http://webisa.webdatacommons.org/prov/65726414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/65726414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65726414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65726414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65726414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
