"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169655377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169655377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0978087
"http://webisa.webdatacommons.org/prov/169655377","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169655377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169655377","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169655377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185917314"
"http://webisa.webdatacommons.org/prov/169655377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348974102"
"http://webisa.webdatacommons.org/prov/169655377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158593131"
"http://webisa.webdatacommons.org/prov/169655377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/169655377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169655377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
