"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165108144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165108144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174865
"http://webisa.webdatacommons.org/prov/165108144","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165108144","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165108144","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165108144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2478522"
"http://webisa.webdatacommons.org/prov/165108144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357472314"
"http://webisa.webdatacommons.org/prov/165108144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296109781"
"http://webisa.webdatacommons.org/prov/165108144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335676997"
"http://webisa.webdatacommons.org/prov/165108144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/165108144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165108144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165108144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
