"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193615724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193615724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434475
"http://webisa.webdatacommons.org/prov/193615724","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193615724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193615724","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193615724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251688634"
"http://webisa.webdatacommons.org/prov/193615724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347423110"
"http://webisa.webdatacommons.org/prov/193615724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87843547"
"http://webisa.webdatacommons.org/prov/193615724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193615724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
