"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127391321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127391321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210957
"http://webisa.webdatacommons.org/prov/127391321","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127391321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127391321","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/127391321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364552107"
"http://webisa.webdatacommons.org/prov/127391321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119893885"
"http://webisa.webdatacommons.org/prov/127391321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282568600"
"http://webisa.webdatacommons.org/prov/127391321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127391321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
