"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122932705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122932705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111339
"http://webisa.webdatacommons.org/prov/122932705","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122932705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122932705","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/122932705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159452794"
"http://webisa.webdatacommons.org/prov/122932705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175392268"
"http://webisa.webdatacommons.org/prov/122932705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358144119"
"http://webisa.webdatacommons.org/prov/122932705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277910081"
"http://webisa.webdatacommons.org/prov/122932705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151230519"
"http://webisa.webdatacommons.org/prov/122932705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122932705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
